﻿permit_holders,sign_year,permit_type_level1_eng_desc,classification_level1_eng_desc,marital_status_eng_desc
7860,2009,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1510,2009,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
52655,2009,Work permit holder,Temporary Foreign Workers with LMIA,Married
8160,2009,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1190,2009,Work permit holder,Temporary Foreign Workers with LMIA,Separated
42940,2009,Work permit holder,Temporary Foreign Workers with LMIA,Single
570,2009,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
10,2010,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
7950,2010,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1745,2010,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
51865,2010,Work permit holder,Temporary Foreign Workers with LMIA,Married
6535,2010,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1170,2010,Work permit holder,Temporary Foreign Workers with LMIA,Separated
40230,2010,Work permit holder,Temporary Foreign Workers with LMIA,Single
525,2010,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
35,2011,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
7850,2011,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1945,2011,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
56210,2011,Work permit holder,Temporary Foreign Workers with LMIA,Married
7900,2011,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1365,2011,Work permit holder,Temporary Foreign Workers with LMIA,Separated
41135,2011,Work permit holder,Temporary Foreign Workers with LMIA,Single
645,2011,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
30,2012,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
10020,2012,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1715,2012,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
56725,2012,Work permit holder,Temporary Foreign Workers with LMIA,Married
9085,2012,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
1050,2012,Work permit holder,Temporary Foreign Workers with LMIA,Separated
38820,2012,Work permit holder,Temporary Foreign Workers with LMIA,Single
740,2012,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
45,2013,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
10820,2013,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1585,2013,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
56005,2013,Work permit holder,Temporary Foreign Workers with LMIA,Married
9300,2013,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
945,2013,Work permit holder,Temporary Foreign Workers with LMIA,Separated
39930,2013,Work permit holder,Temporary Foreign Workers with LMIA,Single
505,2013,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
45,2014,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
10150,2014,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
1110,2014,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
46705,2014,Work permit holder,Temporary Foreign Workers with LMIA,Married
6530,2014,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
715,2014,Work permit holder,Temporary Foreign Workers with LMIA,Separated
29325,2014,Work permit holder,Temporary Foreign Workers with LMIA,Single
450,2014,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
20,2015,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
9725,2015,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
685,2015,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
38000,2015,Work permit holder,Temporary Foreign Workers with LMIA,Married
6305,2015,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
495,2015,Work permit holder,Temporary Foreign Workers with LMIA,Separated
17655,2015,Work permit holder,Temporary Foreign Workers with LMIA,Single
365,2015,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
20,2016,Work permit holder,Temporary Foreign Workers with LMIA,Annulled Marriage
11310,2016,Work permit holder,Temporary Foreign Workers with LMIA,Common Law
900,2016,Work permit holder,Temporary Foreign Workers with LMIA,Divorced
41440,2016,Work permit holder,Temporary Foreign Workers with LMIA,Married
4120,2016,Work permit holder,Temporary Foreign Workers with LMIA,Not stated
500,2016,Work permit holder,Temporary Foreign Workers with LMIA,Separated
20215,2016,Work permit holder,Temporary Foreign Workers with LMIA,Single
370,2016,Work permit holder,Temporary Foreign Workers with LMIA,Widowed
